Effective Date,Exchange Code,Logical Commodity Code,Physical Commodity Code,Contract Name,Currency,New Scanning Range,Previous Scanning Range,New Applied Margin Rate,Previous Applied Margin Rate,Percentage Change,Tier,New Discount Rate,Old Discount Rate,Tier Structure From,Tier Structure To,Indicative Expiry From,Indicative Expiry To,New Volatility Up Shift,New Volatility Down Shift,Previous Volatility Up Shift,Previous Volatility Down Shift,New Short Option Minimum,Margin Units,Multiplier,Market,Asset Class,Sector,Spread Reference Product,Position Allocation,Margin Erosion
15-NOV-19,N,RS1,,"RS1-Canola 1-Month CSO Combo",CAD,76.8,83.4,76.8,83.4,-7.91%,1,100%,100%,1,6,'Jan-20,'Jan-21,22.46%,22.46%,25.18%,22.48%,20,Lots,20,IFUS,Agriculture,Canola,RS1,No,No
15-NOV-19,N,RZ,,"KRZ-EURO/SWISS FRANC FUTURES",CHF,1986.25,1992.5,1986.25,1992.5,-.31%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,35,Lots,125000,IFUS,Forex,Forex,KRZ,No,No
15-NOV-19,N,RZ,,"KRZ-EURO/SWISS FRANC FUTURES",CHF,1986.25,1992.5,1690.894625,1711.956,-1.23%,2,85.13%,85.92%,2,2,'Mar-20,'Mar-20,,,,,35,Lots,125000,IFUS,Forex,Forex,KRZ,No,No
15-NOV-19,N,RZ,,"KRZ-EURO/SWISS FRANC FUTURES",CHF,1986.25,1992.5,1690.100125,1709.1665,-1.12%,3,85.09%,85.78%,3,4,'Jun-20,'Sep-20,,,,,35,Lots,125000,IFUS,Forex,Forex,KRZ,No,No
15-NOV-19,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,1,100%,100%,1,1,'Mar-20,'Mar-20,22.62%,15%,19.94%,15%,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
11-OCT-19,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,2,100%,100%,2,2,'May-20,'May-20,15%,15%,20.85%,15%,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,3,100%,100%,3,3,'Jul-20,'Jul-20,15%,15%,15%,15%,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,4,100%,100%,4,4,'Oct-20,'Oct-20,15%,15%,,,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,5,100%,100%,5,5,'Mar-21,'Mar-21,15%,15%,15%,15%,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,6,100%,100%,6,6,'May-21,'May-21,15%,15%,,,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,7,100%,100%,7,7,'Jul-21,'Jul-21,15%,15%,15%,15%,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,8,100%,100%,8,8,'Oct-21,'Oct-21,15%,15%,15%,15%,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,9,100%,100%,9,9,'Mar-22,'Mar-22,15%,15%,15%,15%,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,10,100%,100%,10,10,'May-22,'May-22,15%,15%,15%,15%,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
26-OCT-17,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,11,100%,100%,11,11,'Jul-22,'Jul-22,15%,15%,,,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
08-NOV-19,N,SB,,"SB-SUGAR 11 FUTURES",USD,952,1120,952,1120,-15%,12,100%,100%,12,12,'Oct-22,'Oct-22,15%,15%,,,18,Lots,1120,IFUS,Agriculture,Sugar,SB,No,No
15-NOV-19,N,SBS,,"SB1-SUGAR 11 SPREAD (SB1)",USD,100.8,112,100.8,112,-10%,1,100%,100%,1,3,'Mar-20,'Jul-20,70.85%,32.87%,52.31%,21.38%,9,Lots,1120,IFUS,Agriculture,Sugar,SB1,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,795.2,369.6,115.15%,12,100%,100%,12,12,',',,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,708.44368,369.6,91.68%,1,89.09%,100%,1,1,'Jan-20,'Jan-20,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,795.2,304.40256,161.23%,2,100%,82.36%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,535.72624,240.72048,122.55%,3,67.37%,65.13%,3,3,'May-20,'May-20,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,477.27904,283.18752,68.54%,4,60.02%,76.62%,4,4,'Jul-20,'Jul-20,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,674.56816,282.11568,139.11%,5,84.83%,76.33%,5,5,'Sep-20,'Sep-20,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,342.3336,232.14576,47.46%,6,43.05%,62.81%,6,6,'Nov-20,'Nov-20,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,429.72608,211.2264,103.44%,7,54.04%,57.15%,7,7,'Jan-21,'Jan-21,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,361.10032,188.27424,91.79%,8,45.41%,50.94%,8,8,'Mar-21,'Mar-21,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,334.85872,169.12896,97.99%,9,42.11%,45.76%,9,9,'May-21,'May-21,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,421.21744,172.12272,144.72%,10,52.97%,46.57%,10,10,'Jul-21,'Jul-21,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SF,,"SF-SUGAR 16 FUTURES",USD,795.2,369.6,377.16336,124.40736,203.17%,11,47.43%,33.66%,11,11,'Sep-21,'Sep-21,,,,,1,Lots,1120,IFUS,Agriculture,Sugar,SF,No,No
15-NOV-19,N,SS,,"SS-BRITISH POUND/SWISS FRANC FUTURES",CHF,2935,2745,2935,2745,6.92%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,125000,IFUS,Forex,Forex,SS,No,No
15-NOV-19,N,SS,,"SS-BRITISH POUND/SWISS FRANC FUTURES",CHF,2935,2745,2889.801,2737.5885,5.56%,2,98.46%,99.73%,2,2,'Mar-20,'Mar-20,,,,,0,Lots,125000,IFUS,Forex,Forex,SS,No,No
15-NOV-19,N,SS,,"SS-BRITISH POUND/SWISS FRANC FUTURES",CHF,2935,2745,2866.908,2708.4915,5.85%,3,97.68%,98.67%,3,4,'Jun-20,'Sep-20,,,,,0,Lots,125000,IFUS,Forex,Forex,SS,No,No
15-NOV-19,N,SY,,"SY-BRITISH POUND/JAPANESE YEN FUTURES",JPY,399375,322625,399375,322625,23.79%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,2750,Lots,125000,IFUS,Forex,Forex,SY,No,No
15-NOV-19,N,SY,,"SY-BRITISH POUND/JAPANESE YEN FUTURES",JPY,399375,322625,395221.5,320818.3,23.19%,2,98.96%,99.44%,2,2,'Mar-20,'Mar-20,,,,,2750,Lots,125000,IFUS,Forex,Forex,SY,No,No
15-NOV-19,N,SY,,"SY-BRITISH POUND/JAPANESE YEN FUTURES",JPY,399375,322625,389869.875,317656.575,22.73%,3,97.62%,98.46%,3,4,'Jun-20,'Sep-20,,,,,2750,Lots,125000,IFUS,Forex,Forex,SY,No,No
11-JAN-19,N,TRM,,"TRM-TURKISH LIRA/US DOLLAR",USD,7650,4175,7650,3794.24,101.62%,1,100%,90.88%,1,1,'Dec-19,'Dec-19,,,,,5000,Lots,500000,IFUS,Forex,Forex,TRM,No,No
11-JAN-19,N,TRM,,"TRM-TURKISH LIRA/US DOLLAR",USD,7650,4175,7650,3737.46,104.68%,2,100%,89.52%,2,2,'Mar-20,'Mar-20,,,,,5000,Lots,500000,IFUS,Forex,Forex,TRM,No,No
11-JAN-19,N,TRM,,"TRM-TURKISH LIRA/US DOLLAR",USD,7650,4175,7650,4175,83.23%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,5000,Lots,500000,IFUS,Forex,Forex,TRM,No,No
15-NOV-19,N,USS,,"USS-MSCI USA GTR Index Future",USD,2058.1,2341.1,1891.80552,2292.40512,-17.48%,1,91.92%,97.92%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,5,IFUS,Index,Region,USS,No,No
15-NOV-19,N,USS,,"USS-MSCI USA GTR Index Future",USD,2058.1,2341.1,1899.21468,2292.40512,-17.15%,2,92.28%,97.92%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,5,IFUS,Index,Region,USS,No,No
15-NOV-19,N,USS,,"USS-MSCI USA GTR Index Future",USD,2058.1,2341.1,2058.1,2341.1,-12.09%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,5,IFUS,Index,Region,USS,No,No
15-NOV-19,N,VC,,"VC-US DOLLAR/CZECH KORUNA FUTURES",CZK,41930,42660,41187.839,41853.726,-1.59%,1,98.23%,98.11%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,100000,IFUS,Forex,Forex,VC,No,No
15-NOV-19,N,VC,,"VC-US DOLLAR/CZECH KORUNA FUTURES",CZK,41930,42660,41460.384,42152.346,-1.64%,2,98.88%,98.81%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,100000,IFUS,Forex,Forex,VC,No,No
15-NOV-19,N,VC,,"VC-US DOLLAR/CZECH KORUNA FUTURES",CZK,41930,42660,41930,42660,-1.71%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,100000,IFUS,Forex,Forex,VC,No,No
15-NOV-19,N,VU,,"VU-US DOLLAR/HUNGARIAN FORINT FUTURES",HUF,668400,671800,668400,671800,-.51%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,100000,IFUS,Forex,Forex,VU,No,No
15-NOV-19,N,VU,,"VU-US DOLLAR/HUNGARIAN FORINT FUTURES",HUF,668400,671800,659443.44,662730.7,-.5%,2,98.66%,98.65%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,100000,IFUS,Forex,Forex,VU,No,No
15-NOV-19,N,VU,,"VU-US DOLLAR/HUNGARIAN FORINT FUTURES",HUF,668400,671800,665926.92,669583.06,-.55%,3,99.63%,99.67%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,100000,IFUS,Forex,Forex,VU,No,No
15-NOV-19,N,YA,,"YA-AUSTRALIAN DOLLAR-JAPANESE YEN FUTURES",JPY,303600,299200,303600,299200,1.47%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,2750,Lots,200000,IFUS,Forex,Forex,YA,No,No
15-NOV-19,N,YA,,"YA-AUSTRALIAN DOLLAR-JAPANESE YEN FUTURES",JPY,303600,299200,300624.72,297344.96,1.1%,2,99.02%,99.38%,2,2,'Mar-20,'Mar-20,,,,,2750,Lots,200000,IFUS,Forex,Forex,YA,No,No
15-NOV-19,N,YA,,"YA-AUSTRALIAN DOLLAR-JAPANESE YEN FUTURES",JPY,303600,299200,302415.96,297195.36,1.76%,3,99.61%,99.33%,3,4,'Jun-20,'Sep-20,,,,,2750,Lots,200000,IFUS,Forex,Forex,YA,No,No
15-NOV-19,N,YG,YG,"YG-Mini-Gold Futures",USD,1293.0087,1354.64025,1293.0087,1354.64025,-4.55%,1,100%,100%,1,1,'Nov-19,'Nov-19,15%,15%,25%,25%,23,Lots,32.15,IFUS,Metals,Precious,ZG,No,No
15-NOV-19,N,YG,YG,"YG-Mini-Gold Futures",USD,1293.0087,1354.64025,1155.04467171,1276.6129716,-9.52%,2,89.33%,94.24%,2,2,'Dec-19,'Dec-19,15%,15%,15%,23.98%,23,Lots,32.15,IFUS,Metals,Precious,ZG,No,No
15-NOV-19,N,YG,YG,"YG-Mini-Gold Futures",USD,1293.0087,1354.64025,1231.07358327,1346.918800575,-8.6%,3,95.21%,99.43%,3,20,'Jan-20,',15%,15%,15%,29.61%,23,Lots,32.15,IFUS,Metals,Precious,ZG,No,No
15-NOV-19,N,YG,ZG,"ZG-100oz Gold Futures",USD,4021.8,4213.5,4021.8,4213.5,-4.55%,1,100%,100%,1,1,'Nov-19,'Nov-19,15%,15%,25%,25%,23,Lots,100,IFUS,Metals,Precious,ZG,No,No
15-NOV-19,N,YG,ZG,"ZG-100oz Gold Futures",USD,4021.8,4213.5,3592.67394,3970.8024,-9.52%,2,89.33%,94.24%,2,2,'Dec-19,'Dec-19,15%,15%,15%,23.98%,23,Lots,100,IFUS,Metals,Precious,ZG,No,No
15-NOV-19,N,YG,ZG,"ZG-100oz Gold Futures",USD,4021.8,4213.5,3829.15578,4189.48305,-8.6%,3,95.21%,99.43%,3,20,'Jan-20,',15%,15%,15%,29.61%,23,Lots,100,IFUS,Metals,Precious,ZG,No,No
15-NOV-19,N,YI,YI,"YI-Mini-Silver Futures",USD,903,1092,870.492,1079.7696,-19.38%,1,96.4%,98.88%,1,1,'Nov-19,'Nov-19,15%,15%,25%,25%,23,Lots,1000,IFUS,Metals,Precious,ZI,No,No
15-NOV-19,N,YI,YI,"YI-Mini-Silver Futures",USD,903,1092,860.3784,1068.4128,-19.47%,2,95.28%,97.84%,2,2,'Dec-19,'Dec-19,15%,15%,15%,21.28%,23,Lots,1000,IFUS,Metals,Precious,ZI,No,No
15-NOV-19,N,YI,YI,"YI-Mini-Silver Futures",USD,903,1092,903,1092,-17.31%,3,100%,100%,3,20,'Jan-20,',15%,15%,15%,21.28%,23,Lots,1000,IFUS,Metals,Precious,ZI,No,No
15-NOV-19,N,YI,ZI,"ZI-5000oz Silver Futures",USD,4515,5460,4352.46,5398.848,-19.38%,1,96.4%,98.88%,1,1,'Nov-19,'Nov-19,15%,15%,25%,25%,23,Lots,5000,IFUS,Metals,Precious,ZI,No,No
15-NOV-19,N,YI,ZI,"ZI-5000oz Silver Futures",USD,4515,5460,4301.892,5342.064,-19.47%,2,95.28%,97.84%,2,2,'Dec-19,'Dec-19,15%,15%,15%,21.28%,23,Lots,5000,IFUS,Metals,Precious,ZI,No,No
15-NOV-19,N,YI,ZI,"ZI-5000oz Silver Futures",USD,4515,5460,4515,5460,-17.31%,3,100%,100%,3,20,'Jan-20,',15%,15%,15%,21.28%,23,Lots,5000,IFUS,Metals,Precious,ZI,No,No
15-NOV-19,N,YZ,,"YZ-EURO/SOUTH AFRICAN RAND FUTURES",ZAR,49832,50417,45795.608,45768.5526,.06%,1,91.9%,90.78%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,100000,IFUS,Forex,Forex,YZ,No,No
15-NOV-19,N,YZ,,"YZ-EURO/SOUTH AFRICAN RAND FUTURES",ZAR,49832,50417,46533.1216,46892.8517,-.77%,2,93.38%,93.01%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,100000,IFUS,Forex,Forex,YZ,No,No
15-NOV-19,N,YZ,,"YZ-EURO/SOUTH AFRICAN RAND FUTURES",ZAR,49832,50417,49832,50417,-1.16%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,100000,IFUS,Forex,Forex,YZ,No,No
15-NOV-19,N,ZJ,,"ZJ-NEW ZEALAND DOLLAR/JAP YEN FUTURES",JPY,300200,299000,300200,299000,.4%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,200000,IFUS,Forex,Forex,ZJ,No,No
15-NOV-19,N,ZJ,,"ZJ-NEW ZEALAND DOLLAR/JAP YEN FUTURES",JPY,300200,299000,299929.82,298461.8,.49%,2,99.91%,99.82%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,200000,IFUS,Forex,Forex,ZJ,No,No
15-NOV-19,N,ZJ,,"ZJ-NEW ZEALAND DOLLAR/JAP YEN FUTURES",JPY,300200,299000,293295.4,291525,.61%,3,97.7%,97.5%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,200000,IFUS,Forex,Forex,ZJ,No,No
15-NOV-19,N,ZR,,"ZR-US DOLLAR/SOUTH AFRICAN RAND FUTURES",ZAR,71482,58050,44490.3968,45087.435,-1.32%,1,62.24%,77.67%,1,1,'Dec-19,'Dec-19,,,,,150,Lots,100000,IFUS,Forex,Forex,ZR,No,No
15-NOV-19,N,ZR,,"ZR-US DOLLAR/SOUTH AFRICAN RAND FUTURES",ZAR,71482,58050,45262.4024,46109.115,-1.84%,2,63.32%,79.43%,2,2,'Mar-20,'Mar-20,,,,,150,Lots,100000,IFUS,Forex,Forex,ZR,No,No
15-NOV-19,N,ZR,,"ZR-US DOLLAR/SOUTH AFRICAN RAND FUTURES",ZAR,71482,58050,71482,58050,23.14%,3,100%,100%,3,20,'Jun-20,'Sep-24,,,,,150,Lots,100000,IFUS,Forex,Forex,ZR,No,No
15-NOV-19,N,ZY,,"KZY-SWISS FRANC/JAPANESE YEN FUTURES",JPY,539500,534000,538205.2,531330,1.29%,1,99.76%,99.5%,1,1,'Dec-19,'Dec-19,,,,,2750,Lots,250000,IFUS,Forex,Forex,KZY,No,No
15-NOV-19,N,ZY,,"KZY-SWISS FRANC/JAPANESE YEN FUTURES",JPY,539500,534000,531785.15,525402.6,1.21%,2,98.57%,98.39%,2,2,'Mar-20,'Mar-20,,,,,2750,Lots,250000,IFUS,Forex,Forex,KZY,No,No
15-NOV-19,N,ZY,,"KZY-SWISS FRANC/JAPANESE YEN FUTURES",JPY,539500,534000,539500,534000,1.03%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,2750,Lots,250000,IFUS,Forex,Forex,KZY,No,No
