"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICNL","NL","Netherlands","DTB;NETHER",3,7,3.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","NL","Netherlands","DTB;NETHER",7,11,3.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","NL","Netherlands","DTB;NETHER",11,0,7.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","NL","Netherlands","DTB;NETHER",0,3,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","NL","Netherlands","DTB;NETHER",3,7,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","NL","Netherlands","DTB;NETHER",7,11,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","NL","Netherlands","DTB;NETHER",11,0,7.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","NL","Netherlands","DTB;NETHER",0,3,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","NL","Netherlands","DTB;NETHER",3,7,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","NL","Netherlands","DTB;NETHER",7,11,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","NL","Netherlands","DTB;NETHER",11,0,7.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","NL","Netherlands","DTB;NETHER",0,3,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","NL","Netherlands","DTB;NETHER",3,7,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","NL","Netherlands","DTB;NETHER",7,11,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","NL","Netherlands","DTB;NETHER",11,0,7.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","NL","Netherlands","DTB;NETHER",0,1,1.50,"INACTIVE",2020-02-21,2020-03-06
"ICNL","NL","Netherlands","NETHER",1,3,2.25,"INACTIVE",2020-02-21,2020-03-06
"ICNL","NL","Netherlands","NETHER",3,5,2.75,"INACTIVE",2020-02-21,2020-03-06
"ICNL","NL","Netherlands","NETHER",5,10,4.25,"INACTIVE",2020-02-21,2020-03-06
"ICNL","NL","Netherlands","NETHER",10,20,7.50,"INACTIVE",2020-02-21,2020-03-06
"ICNL","NL","Netherlands","NETHER",20,0,10.50,"INACTIVE",2020-02-21,2020-03-06
"ICNL","NL","Netherlands","DTB;NETHER",0,1,1.50,"INACTIVE",2020-03-10,2020-04-09
"ICNL","NL","Netherlands","NETHER",1,3,2.25,"INACTIVE",2020-03-10,2020-04-09
"ICNL","NL","Netherlands","NETHER",3,5,2.75,"INACTIVE",2020-03-10,2020-04-09
"ICNL","NL","Netherlands","NETHER",5,10,4.25,"INACTIVE",2020-03-10,2020-04-09
"ICNL","NL","Netherlands","NETHER",10,20,7.50,"INACTIVE",2020-03-10,2020-04-09
"ICNL","NL","Netherlands","NETHER",20,0,10.50,"INACTIVE",2020-03-10,2020-04-09
"ICNL","NL","Netherlands","DTB;NETHER",0,1,1.50,"INACTIVE",2020-04-17,2020-12-24
"ICNL","NL","Netherlands","NETHER",1,3,2.25,"INACTIVE",2020-04-17,2020-12-24
"ICNL","NL","Netherlands","NETHER",3,5,2.75,"INACTIVE",2020-04-17,2020-06-05
"ICNL","NL","Netherlands","NETHER",5,10,4.25,"INACTIVE",2020-04-17,2020-06-05
"ICNL","NL","Netherlands","NETHER",10,20,7.50,"INACTIVE",2020-04-17,2020-06-05
"ICNL","NL","Netherlands","NETHER",20,0,10.50,"INACTIVE",2020-04-17,2020-06-05
"ICNL","NL","Netherlands","NETHER",3,5,3.00,"INACTIVE",2020-06-08,2020-12-24
"ICNL","NL","Netherlands","NETHER",5,10,4.75,"INACTIVE",2020-06-08,2020-10-30
"ICNL","NL","Netherlands","NETHER",10,20,8.25,"INACTIVE",2020-06-08,2020-10-30
"ICNL","NL","Netherlands","NETHER",20,0,12.25,"INACTIVE",2020-06-08,2020-10-30
"ICNL","NL","Netherlands","NETHER",5,10,4.25,"INACTIVE",2020-11-02,2020-12-24
"ICNL","NL","Netherlands","NETHER",10,20,7.75,"INACTIVE",2020-11-02,2020-12-24
"ICNL","NL","Netherlands","NETHER",20,0,11.50,"INACTIVE",2020-11-02,2020-12-01
"ICNL","NL","Netherlands","NETHER",20,0,11.00,"INACTIVE",2020-12-02,2020-12-24
"ICNL","NL","Netherlands","DTB;NETHER",0,1,1.50,"INACTIVE",2020-12-29,2021-02-11
"ICNL","NL","Netherlands","NETHER",1,3,2.25,"INACTIVE",2020-12-29,2021-02-11
"ICNL","NL","Netherlands","NETHER",3,5,3.00,"INACTIVE",2020-12-29,2021-02-11
"ICNL","NL","Netherlands","NETHER",5,10,4.25,"INACTIVE",2020-12-29,2021-02-11
"ICNL","NL","Netherlands","NETHER",10,20,7.75,"INACTIVE",2020-12-29,2021-02-11
"ICNL","NL","Netherlands","NETHER",20,0,11.00,"INACTIVE",2020-12-29,2021-02-11
"ICNL","NL","Netherlands","DTB;NETHER",0,1,1.50,"INACTIVE",2021-02-15,2021-12-27
"ICNL","NL","Netherlands","NETHER",1,3,2.25,"INACTIVE",2021-02-15,2021-12-27
"ICNL","NL","Netherlands","NETHER",3,5,3.00,"INACTIVE",2021-02-15,2021-12-27
"ICNL","NL","Netherlands","NETHER",5,10,4.25,"INACTIVE",2021-02-15,2021-12-27
"ICNL","NL","Netherlands","NETHER",10,20,7.75,"INACTIVE",2021-02-15,2021-12-27
"ICNL","NL","Netherlands","NETHER",20,0,11.00,"INACTIVE",2021-02-15,2021-04-01
"ICNL","NL","Netherlands","NETHER",20,0,10.75,"INACTIVE",2021-04-06,2021-12-27
"ICNL","NL","Netherlands","DTB;NETHER",0,1,1.50,"INACTIVE",2021-12-29,2022-04-29
"ICNL","NL","Netherlands","NETHER",1,3,2.25,"INACTIVE",2021-12-29,2022-04-01
"ICNL","NL","Netherlands","NETHER",3,5,3.00,"INACTIVE",2021-12-29,2022-04-01
"ICNL","NL","Netherlands","NETHER",5,10,4.25,"INACTIVE",2021-12-29,2022-04-01
"ICNL","NL","Netherlands","NETHER",10,20,7.75,"INACTIVE",2021-12-29,2022-03-01
"ICNL","NL","Netherlands","NETHER",20,0,10.75,"INACTIVE",2021-12-29,2022-03-01
"ICNL","NL","Netherlands","NETHER",10,20,7.50,"INACTIVE",2022-03-02,2022-04-01
"ICNL","NL","Netherlands","NETHER",20,0,10.50,"INACTIVE",2022-03-02,2022-04-01
"ICNL","NL","Netherlands","NETHER",1,3,2.50,"INACTIVE",2022-04-04,2022-04-29
"ICNL","NL","Netherlands","NETHER",3,5,3.50,"INACTIVE",2022-04-04,2022-06-01
"ICNL","NL","Netherlands","NETHER",5,10,4.75,"INACTIVE",2022-04-04,2022-04-29
"ICNL","NL","Netherlands","NETHER",10,20,7.75,"INACTIVE",2022-04-04,2022-04-29
"ICNL","NL","Netherlands","NETHER",20,0,10.75,"INACTIVE",2022-04-04,2022-04-29
"ICNL","NL","Netherlands","DTB;NETHER",0,1,1.75,"INACTIVE",2022-05-02,2022-11-02
"ICNL","NL","Netherlands","NETHER",1,3,2.75,"INACTIVE",2022-05-02,2022-07-01
"ICNL","NL","Netherlands","NETHER",5,10,5.00,"INACTIVE",2022-05-02,2022-06-01
"ICNL","NL","Netherlands","NETHER",10,20,8.25,"INACTIVE",2022-05-02,2022-06-01
"ICNL","NL","Netherlands","NETHER",20,0,11.50,"INACTIVE",2022-05-02,2022-06-01
"ICNL","NL","Netherlands","NETHER",3,5,3.75,"INACTIVE",2022-06-02,2022-07-01
"ICNL","NL","Netherlands","NETHER",5,10,5.50,"INACTIVE",2022-06-02,2022-07-01
"ICNL","NL","Netherlands","NETHER",10,20,9.25,"INACTIVE",2022-06-02,2022-07-01
"ICNL","NL","Netherlands","NETHER",20,0,13.25,"INACTIVE",2022-06-02,2022-07-01
"ICNL","NL","Netherlands","NETHER",1,3,3.00,"INACTIVE",2022-07-04,2022-08-04
"ICNL","NL","Netherlands","NETHER",3,5,4.00,"INACTIVE",2022-07-04,2022-08-04
"ICNL","NL","Netherlands","NETHER",5,10,6.00,"INACTIVE",2022-07-04,2022-08-04
"ICNL","NL","Netherlands","NETHER",10,20,10.00,"INACTIVE",2022-07-04,2022-08-04
"ICNL","NL","Netherlands","NETHER",20,0,14.25,"INACTIVE",2022-07-04,2022-08-04
"ICNL","NL","Netherlands","NETHER",1,3,3.50,"INACTIVE",2022-08-05,2022-11-02
"ICNL","NL","Netherlands","NETHER",3,5,4.75,"INACTIVE",2022-08-05,2022-11-02
"ICNL","NL","Netherlands","NETHER",5,10,7.00,"INACTIVE",2022-08-05,2022-11-02
"ICNL","NL","Netherlands","NETHER",10,20,11.25,"INACTIVE",2022-08-05,2022-09-30
"ICNL","NL","Netherlands","NETHER",20,0,16.00,"INACTIVE",2022-08-05,2022-09-30
"ICNL","NL","Netherlands","NETHER",10,20,11.00,"INACTIVE",2022-10-03,2022-11-02
"ICNL","NL","Netherlands","NETHER",20,0,15.50,"INACTIVE",2022-10-03,2022-11-02
"ICNL","NL","Netherlands","DTB;NETHER",0,1,2.00,"INACTIVE",2022-11-04,2022-12-01
"ICNL","NL","Netherlands","NETHER",1,3,3.50,"INACTIVE",2022-11-04,2023-02-01
"ICNL","NL","Netherlands","NETHER",3,5,4.75,"INACTIVE",2022-11-04,2023-03-01
"ICNL","NL","Netherlands","NETHER",5,10,7.25,"INACTIVE",2022-11-04,2022-12-01
"ICNL","NL","Netherlands","NETHER",10,20,12.00,"INACTIVE",2022-11-04,2022-12-01
"ICNL","NL","Netherlands","NETHER",20,0,17.25,"INACTIVE",2022-11-04,2022-12-01
"ICNL","NL","Netherlands","DTB;NETHER",0,1,1.75,"INACTIVE",2022-12-02,2024-03-07
"ICNL","NL","Netherlands","NETHER",5,10,7.00,"INACTIVE",2022-12-02,2023-01-03
"ICNL","NL","Netherlands","NETHER",10,20,11.75,"INACTIVE",2022-12-02,2023-01-03
"ICNL","NL","Netherlands","NETHER",20,0,17.00,"INACTIVE",2022-12-02,2023-01-03
"ICNL","NL","Netherlands","NETHER",5,10,7.25,"INACTIVE",2023-01-04,2023-02-01
"ICNL","NL","Netherlands","NETHER",10,20,12.25,"INACTIVE",2023-01-04,2023-02-01
"ICNL","NL","Netherlands","NETHER",20,0,17.50,"INACTIVE",2023-01-04,2023-02-01
"ICNL","NL","Netherlands","NETHER",1,3,3.75,"INACTIVE",2023-02-02,2023-06-30
"ICNL","NL","Netherlands","NETHER",5,10,7.50,"INACTIVE",2023-02-02,2023-03-31
"ICNL","NL","Netherlands","NETHER",10,20,12.75,"INACTIVE",2023-02-02,2023-03-31
"ICNL","NL","Netherlands","NETHER",20,0,18.25,"INACTIVE",2023-02-02,2023-03-01
"ICNL","NL","Netherlands","NETHER",3,5,5.00,"INACTIVE",2023-03-02,2023-03-31
"ICNL","NL","Netherlands","NETHER",20,0,18.50,"INACTIVE",2023-03-02,2023-03-31
"ICNL","NL","Netherlands","NETHER",3,5,5.25,"INACTIVE",2023-04-03,2023-06-30
"ICNL","NL","Netherlands","NETHER",5,10,7.75,"INACTIVE",2023-04-03,2023-06-01
"ICNL","NL","Netherlands","NETHER",10,20,13.00,"INACTIVE",2023-04-03,2023-06-30
"ICNL","NL","Netherlands","NETHER",20,0,18.75,"INACTIVE",2023-04-03,2023-06-30
"ICNL","NL","Netherlands","NETHER",5,10,7.50,"INACTIVE",2023-06-02,2023-06-30
"ICNL","NL","Netherlands","NETHER",1,3,3.50,"INACTIVE",2023-07-03,2023-10-31
"ICNL","NL","Netherlands","NETHER",3,5,4.75,"INACTIVE",2023-07-03,2023-10-31
"ICNL","NL","Netherlands","NETHER",5,10,7.25,"INACTIVE",2023-07-03,2023-07-31
"ICNL","NL","Netherlands","NETHER",10,20,12.50,"INACTIVE",2023-07-03,2023-07-31
"ICNL","NL","Netherlands","NETHER",20,0,18.00,"INACTIVE",2023-07-03,2023-07-31
"ICNL","NL","Netherlands","NETHER",5,10,7.00,"INACTIVE",2023-08-01,2023-08-31
"ICNL","NL","Netherlands","NETHER",10,20,12.00,"INACTIVE",2023-08-01,2023-08-31
"ICNL","NL","Netherlands","NETHER",20,0,17.50,"INACTIVE",2023-08-01,2023-08-31
"ICNL","NL","Netherlands","NETHER",5,10,7.25,"INACTIVE",2023-09-01,2023-09-29
"ICNL","NL","Netherlands","NETHER",10,20,12.25,"INACTIVE",2023-09-01,2023-09-29
"ICNL","NL","Netherlands","NETHER",20,0,17.75,"INACTIVE",2023-09-01,2023-09-29
"ICNL","NL","Netherlands","NETHER",5,10,7.00,"INACTIVE",2023-10-02,2023-10-31
"ICNL","NL","Netherlands","NETHER",10,20,11.75,"INACTIVE",2023-10-02,2023-10-31
"ICNL","NL","Netherlands","NETHER",20,0,17.00,"INACTIVE",2023-10-02,2023-10-31
"ICNL","NL","Netherlands","NETHER",1,3,3.25,"INACTIVE",2023-11-01,2024-03-01
"ICNL","NL","Netherlands","NETHER",3,5,4.50,"INACTIVE",2023-11-01,2024-03-01
"ICNL","NL","Netherlands","NETHER",5,10,6.75,"INACTIVE",2023-11-01,2024-02-01
"ICNL","NL","Netherlands","NETHER",10,20,11.25,"INACTIVE",2023-11-01,2023-12-01
"ICNL","NL","Netherlands","NETHER",20,0,16.50,"INACTIVE",2023-11-01,2024-01-02
"ICNL","NL","Netherlands","NETHER",10,20,11.50,"INACTIVE",2023-12-04,2024-01-02
"ICNL","NL","Netherlands","NETHER",10,20,11.25,"INACTIVE",2024-01-03,2024-02-01
"ICNL","NL","Netherlands","NETHER",20,0,16.25,"INACTIVE",2024-01-03,2024-02-01
"ICNL","NL","Netherlands","NETHER",5,10,6.50,"INACTIVE",2024-02-02,2024-03-01
"ICNL","NL","Netherlands","NETHER",10,20,11.00,"INACTIVE",2024-02-02,2024-03-01
"ICNL","NL","Netherlands","NETHER",20,0,16.00,"INACTIVE",2024-02-02,2024-03-01
"ICNL","NL","Netherlands","NETHER",1,3,3.00,"INACTIVE",2024-03-04,2024-03-28
"ICNL","NL","Netherlands","NETHER",3,5,4.00,"INACTIVE",2024-03-04,2024-03-28
"ICNL","NL","Netherlands","NETHER",5,10,6.00,"INACTIVE",2024-03-04,2024-03-28
"ICNL","NL","Netherlands","NETHER",10,20,10.25,"INACTIVE",2024-03-04,2024-03-28
"ICNL","NL","Netherlands","NETHER",20,0,14.75,"INACTIVE",2024-03-04,2024-03-28
"ICNL","NL","Netherlands","DTB",0,1,1.75,"ACTIVE",2024-03-08,
"ICNL","NL","Netherlands","NETHER",0,1,2.00,"ACTIVE",2024-03-08,
"ICNL","NL","Netherlands","NETHER",1,3,3.50,"ACTIVE",2024-04-02,
"ICNL","NL","Netherlands","NETHER",3,5,4.50,"ACTIVE",2024-04-02,
"ICNL","NL","Netherlands","NETHER",5,10,6.50,"ACTIVE",2024-04-02,
"ICNL","NL","Netherlands","NETHER",10,20,12.00,"ACTIVE",2024-04-02,
"ICNL","NL","Netherlands","NETHER",20,0,17.00,"ACTIVE",2024-04-02,
